"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2024-2026-";"";"09/04/2024";"09/04/2024"
"Piano Integrato di Attivit� e Organizzazione 2024-2026-";"0.53 MB";"09/04/2024";"09/04/2024"
"Piano della Performance 2024/2026";"231.96 KB";"22/02/2024";"22/02/2024"
"Approvazione Piano della Performance 2024/2026 - Sezione -Valore Pubblico, Performance e Anticorruzione- Sottosezione -Performance del PIAO 2024/2026.";"225.37 KB";"22/02/2024";"22/02/2024"
"Approvazione Piano della Performance 2023/2025 , Sezione 2 Valore Pubblico, Performance e Anticorruzione, Sottosezione Performance del PIAO 2023/2025.";"";"26/07/2023";"26/07/2023"
"Piano della Performance 2023/2025";"298.47 KB";"26/07/2023";"26/07/2023"
"Approvazione Piano della Performance 2023/2025 ? Sezione 2 ?Valore Pubblico, Performance e Anticorruzione? ? Sottosezione ?Performance? del PIAO 2023/2025.";"224.61 KB";"26/07/2023";"26/07/2023"
"Assegnazione risorse triennio 2017/2019 Piano delle Performance anno 2017 Piano dettagliato degli obiettivi anno 2017 ";"129.58 KB";"28/11/2022";"28/11/2022"
"Assegnazione risorse triennio 2017/2019 Piano delle Performance anno 2017 Piano dettagliato degli obiettivi anno 2017 ";"3.3 MB";"28/11/2022";"28/11/2022"
"Assegnazione risorse triennio 2017/2019 Piano delle Performance anno 2017 Piano dettagliato degli obiettivi anno 2017 ";"138.04 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2016/2018 Piano delle Performance anno 2016 Piano dettagliato degli obiettivi anno 2016 ";"189.92 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2016/2018 Piano delle Performance anno 2016 Piano dettagliato degli obiettivi anno 2016 ";"137.56 KB";"28/11/2022";"28/11/2022"
" Approvazione Piano Triennale Performance 2018/2020";"340.96 KB";"28/11/2022";"28/11/2022"
" Approvazione Piano Triennale Performance 2018/2020";"84.99 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2018/2020 Piano delle Performance anno 2018 Piano dettagliato degli obiettivi anno 2018 ";"113.3 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2018/2020 Piano delle Performance anno 2018 Piano dettagliato degli obiettivi anno 2018 ";"197.47 KB";"28/11/2022";"28/11/2022"
"  Assegnazione risorse triennio 2019/2021 Piano delle Performance anno 2019-Piano dettagliato degli obiettivi anno 2019   ";"202.37 KB";"28/11/2022";"28/11/2022"
"  Assegnazione risorse triennio 2019/2021 Piano delle Performance anno 2019-Piano dettagliato degli obiettivi anno 2019   ";"211.85 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2020/2022 Piano delle Performance anno 2020-Piano dettagliato degli obiettivi anno 2020";"202.39 KB";"28/11/2022";"28/11/2022"
" Assegnazione risorse triennio 2020/2022 Piano delle Performance anno 2020-Piano dettagliato degli obiettivi anno 2020";"190.27 KB";"28/11/2022";"28/11/2022"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE - PRIMA APPLICAZIONE E RICOGNIZIONE DEI DOCUMENTI DI PROGRAMMAZIONE TRIENNIO 2022/2024";"192.42 KB";"23/11/2022";"24/11/2022"
"Piano dettagliato degli obiettivi anno 2022";"199.99 KB";"24/10/2022";"24/10/2022"
"Assegnazione risorse triennio 2022/2024 Piano delle Performance anno 2022-";"194.26 KB";"24/10/2022";"24/10/2022"
