"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Relazione OIV 2016";"43.21 KB";"28/11/2022";"28/11/2022"
" Rapporto 1^ trimestre 2017 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni).";"36.71 KB";"28/11/2022";"28/11/2022"
" Rapporto 2^ trimestre 2017 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni).";"37.91 KB";"28/11/2022";"28/11/2022"
" Rapporto 3^ trimestre 2017 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni).";"35.25 KB";"28/11/2022";"28/11/2022"
" Rapporto 4^ trimestre 2017 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"172.5 KB";"28/11/2022";"28/11/2022"
"  Relazione dell? OIV sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrit� dei controlli interni dell?anno 2017.  ";"0.61 MB";"28/11/2022";"28/11/2022"
"  Relazione dell? OIV sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrit� dei controlli interni dell?anno 2017.  ";"47.13 KB";"28/11/2022";"28/11/2022"
" Rapporto 1^ trimestre 2018 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"32.91 KB";"28/11/2022";"28/11/2022"
" Rapporto 2^ trimestre 2018 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"78.29 KB";"28/11/2022";"28/11/2022"
" Rapporto 3^ trimestre 2018 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"35.18 KB";"28/11/2022";"28/11/2022"
" Rapporto 4^ trimestre 2018 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"34.66 KB";"28/11/2022";"28/11/2022"
" Rapporto 4^ trimestre 2018 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"34.66 KB";"28/11/2022";"28/11/2022"
" Relazione dell? OIV sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrit� dei controlli interni dell?anno 2018.";"1.32 MB";"28/11/2022";"28/11/2022"
" Rapporto 1^ trimestre 2019 sui controlli interni (art.3 d.l. 10 ottobre 2012, n. 174, convertito in legge 7 dicembre 2012, n. 213;art.2, del Regolamento sui controlli interni). ";"184.58 KB";"28/11/2022";"28/11/2022"
