"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda obiettivo n. 3  2023-segretario";"80.63 KB";"26/07/2023";"26/07/2023"
"Scheda obiettivo n.2  2023-segretario";"81.63 KB";"26/07/2023";"26/07/2023"
"Scheda obiettivo n.1  2023-segretario";"80.99 KB";"26/07/2023";"26/07/2023"
"Assegnazione obiettivi al Segretario Generale . Anno 2023.";"200.88 KB";"26/07/2023";"26/07/2023"
"Valutazione della Performance delle Posizioni Organizzative";"39.97 KB";"09/12/2022";"09/12/2022"
"Valutazione della Performance delle Posizioni Organizzative";"64.95 KB";"09/12/2022";"09/12/2022"
"Valutazione della Performance delle Posizioni Organizzative";"76.18 KB";"09/12/2022";"09/12/2022"
"Valutazione della Performance delle Posizioni Organizzative";"140.69 KB";"09/12/2022";"09/12/2022"
"Scheda-obiettivi-segretario";"40.52 KB";"23/11/2022";"23/11/2022"
"Scheda-valutazione -segretario";"37.97 KB";"23/11/2022";"23/11/2022"
"Scheda-valutazione-segretario";"40.52 KB";"23/11/2022";"23/11/2022"
" Regolamento di Valutazione della Performance del Segretario Generale ";"128.66 KB";"23/11/2022";"23/11/2022"
